#,Tag,Freq,Mode,Scn Md,Step,Masked,RPT SH,Shift,TS/DCS,Tone,DCS,TX Pwr,Dev,Clk Sh,Icon
238,Denver,449.675,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
239,Denver,449.750,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
240,Denver,449.775,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
241,Denver,449.875,NFM,Off,25 KHz,False,RPT-,5.000,TONE,103.5,023,MAX,NORM,OFF,13
242,Denver,449.950,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
243,Denver,449.975,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
244,Durango,146.670,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
245,Durango,146.700,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
246,Durango,147.345,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
247,Durango,448.700,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
248,Durango,449.850,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
249,Elizbeth,147.210,NFM,Off,5 KHz,False,RPT+,0.600,TONE,94.8,023,MAX,NORM,OFF,13
250,Elizbeth,447.700,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
251,Estes Pk,146.685,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
252,Estes Pk,449.800,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
253,*Fairply,147.090,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
254,FtCollns,145.115,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
255,FtCollns,147.360,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
256,FtCollns,447.275,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
257,FtCollns,449.850,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
258,FtLupton,224.400,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
259,FtMorgan,147.240,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
260,Fruita,447.000,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
261,FtMorgan,448.200,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
262,Glenwood,146.850,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
263,Glenwood,146.880,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
264,Glenwood,147.300,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
265,Glenwood,224.020,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
266,Glenwood,447.100,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
267,Glenwood,447.600,NFM,Off,25 KHz,False,RPT-,5.000,TONE,167.9,023,MAX,NORM,OFF,13
268,Golden,224.100,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
269,Golden,224.880,NFM,Off,20 KHz,False,RPT-,1.600,TONE,100.0,023,L2,NORM,OFF,13
270,Golden,447.800,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
271,Golden,448.125,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
272,Granby,146.820,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
273,GrandJct,53.110,NFM,Off,10 KHz,False,RPT-,1.000,OFF,103.5,023,MAX,NORM,OFF,13
274,GrandJct,145.175,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
275,GrandJct,145.220,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
276,GrandJct,145.355,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
277,GrandJct,146.790,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
278,GrandJct,146.820,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
279,GrandJct,146.940,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
280,GrandJct,147.000,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
281,GrandJct,147.105,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
282,GrandJct,147.195,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
283,GrandJct,147.390,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
284,GrandJct,447.500,NFM,Off,25 KHz,False,RPT-,5.000,TONE,114.8,023,MAX,NORM,OFF,13
285,GrandJct,448.150,NFM,Off,25 KHz,False,RPT-,5.000,TONE,118.8,023,MAX,NORM,OFF,13
286,GrandJct,448.200,NFM,Off,25 KHz,False,RPT-,5.000,TONE,118.8,023,MAX,NORM,OFF,13
287,GrandJct,448.800,NFM,Off,25 KHz,False,RPT-,5.000,TONE,114.8,023,MAX,NORM,OFF,13
288,GrandJct,449.000,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
289,GrandJct,449.200,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
290,GrandJct,449.300,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
291,GrandJct,449.575,NFM,Off,25 KHz,False,RPT-,5.000,TONE,131.8,023,MAX,NORM,OFF,13
292,GrandJct,449.800,NFM,Off,25 KHz,False,RPT-,5.000,TONE,114.8,023,MAX,NORM,OFF,13
293,Greeley,146.850,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
294,Greeley,147.000,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
295,Greeley,224.940,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
296,Greeley,447.575,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
297,Greeley,448.475,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
298,Greeley,449.150,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
299,Greeley,449.325,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
300,Greeley,449.475,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
301,Greeley,449.725,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
302,Gunnison,147.120,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
303,Hartsel,449.800,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
304,*Kenosha,146.910,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
305,*Kenosha,448.175,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
306,Kremling,147.075,NFM,Off,5 KHz,False,RPT+,0.600,OFF,100.0,023,MAX,NORM,OFF,13
307,Lafayete,224.760,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
308,LaJunta,146.700,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
309,LaVeta,145.355,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
310,Leadvill,145.445,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
311,LkGeorge,146.685,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
312,LkGeorge,147.360,NFM,Off,5 KHz,False,RPT+,0.600,TONE,107.2,023,MAX,NORM,OFF,13
313,LkGeorge,449.700,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
314,Longmont,147.270,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
315,Longmont,223.940,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
316,Longmont,448.525,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
317,Longmont,448.800,NFM,Off,25 KHz,False,RPT-,5.000,TONE,88.5,023,MAX,NORM,OFF,13
318,Longmont,449.375,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
319,Louisvll,447.525,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
320,Louisvll,449.500,NFM,Off,25 KHz,False,RPT-,5.000,TONE,107.2,023,MAX,NORM,OFF,13
321,Loveland,145.175,NFM,Off,5 KHz,False,RPT-,0.600,TONE,100.0,023,MAX,NORM,OFF,13
322,Loveland,147.195,NFM,Off,5 KHz,False,RPT+,0.600,TONE,100.0,023,MAX,NORM,OFF,13
323,Loveland,224.320,NFM,Off,20 KHz,False,RPT-,1.600,TONE,100.0,023,L2,NORM,OFF,13
324,Loveland,447.850,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
325,Loveland,448.025,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
326,Loveland,448.275,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
327,Loveland,449.575,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
328,Loveland,449.700,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
329,Meeker,146.730,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
330,Meeker,147.270,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
331,Montrose,145.145,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
332,Montrose,147.150,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
333,Monument,447.725,NFM,Off,25 KHz,False,RPT-,5.000,TONE,100.0,023,MAX,NORM,OFF,13
334,Nedrland,146.745,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
335,Nrthglen,147.045,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
336,PagosaSp,145.310,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
337,PagosaSp,145.475,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
338,PagosaSp,146.610,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
339,Parker,448.425,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
340,Pueblo,145.115,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
341,Pueblo,145.235,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
342,Pueblo,146.655,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
343,Pueblo,146.790,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
344,Pueblo,146.880,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
345,Pueblo,147.000,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
346,Pueblo,224.260,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
347,Pueblo,224.720,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
348,Pueblo,447.175,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
349,Pueblo,447.950,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
350,Pueblo,449.550,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
351,Pueblo,449.625,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
352,Pueblo,449.850,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
353,Rifle,146.760,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
354,Rifle,146.985,NFM,Off,5 KHz,False,RPT-,0.600,TONE,123.0,023,MAX,NORM,OFF,13
355,Rye,447.450,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
356,Salida,145.295,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
357,Salida,147.285,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
358,Salida,449.325,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
359,Salida,449.650,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
360,Silvrton,147.270,NFM,Off,5 KHz,False,RPT+,0.600,TONE,127.3,023,MAX,NORM,OFF,13
361,Silvrton,147.375,NFM,Off,5 KHz,False,RPT+,0.600,TONE,156.7,023,MAX,NORM,OFF,13
362,Silvrton,447.525,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
363,Snowmass,146.670,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
364,Steambt,147.210,NFM,Off,5 KHz,False,RPT+,0.600,OFF,103.5,023,MAX,NORM,OFF,13
365,Steambt,449.625,NFM,Off,25 KHz,False,RPT-,5.000,TONE,123.0,023,MAX,NORM,OFF,13
366,Steambt,449.650,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
367,Sterling,145.175,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
368,Sterling,145.295,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
369,Sterling,146.910,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
370,Sterling,448.150,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
371,Trinidad,145.430,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
372,Trinidad,449.600,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
373,Vail,146.610,NFM,Off,5 KHz,False,RPT-,0.600,TONE,107.2,023,MAX,NORM,OFF,13
374,Vail,147.345,NFM,Off,5 KHz,False,RPT+,0.600,TONE,123.0,023,MAX,NORM,OFF,13
375,Vail,448.650,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
376,Vail,449.900,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
377,Wlsnburg,146.730,NFM,Off,5 KHz,False,RPT-,0.600,OFF,103.5,023,MAX,NORM,OFF,13
378,Wlsnburg,224.320,NFM,Off,20 KHz,False,RPT-,1.600,OFF,103.5,023,L2,NORM,OFF,13
379,Wlsnburg,448.550,NFM,Off,25 KHz,False,RPT-,5.000,OFF,103.5,023,MAX,NORM,OFF,13
380,WntrPark,448.700,NFM,Off,25 KHz,False,RPT-,5.000,TONE,141.3,023,MAX,NORM,OFF,13
382,Nastar,151.625,NFM,Skip,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
383,Race,151.685,NFM,Skip,5 KHz,False,SIMP,0.000,TONE,88.5,023,MAX,NORM,OFF,13
384,Ptrl/Sno,461.300,NFM,Off,5 KHz,False,RPT+,5.000,TONE,103.5,023,MAX,NORM,OFF,13
385,Transprt,461.500,NFM,Skip,5 KHz,False,RPT+,5.000,TONE,103.5,023,MAX,NORM,OFF,13
386,Maintnce,461.525,NFM,Skip,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
387,SkiSchol,461.825,NFM,Off,5 KHz,False,RPT+,5.000,OFF,100.0,023,MAX,NORM,OFF,13
388,Lifts,461.900,NFM,Off,5 KHz,False,RPT+,5.000,OFF,100.0,023,MAX,NORM,OFF,13
390,UO14 AOS,435.080,NFM,Off,5 KHz,False,DUP,145.970,OFF,103.5,315,MAX,NORM,OFF,13
391,UO14 ---,435.075,NFM,Off,5 KHz,False,DUP,145.970,OFF,103.5,315,MAX,NORM,OFF,13
392,UO14 MID,435.070,NFM,Off,5 KHz,False,DUP,145.975,OFF,103.5,315,MAX,NORM,OFF,13
393,UO14 ---,435.065,NFM,Off,5 KHz,False,DUP,145.975,OFF,103.5,315,MAX,NORM,OFF,13
394,UO14 LOS,435.060,NFM,Off,5 KHz,False,DUP,145.980,OFF,103.5,315,MAX,NORM,OFF,13
395,UO27 AOS,436.805,NFM,Off,5 KHz,False,DUP,145.850,OFF,103.5,315,MAX,NORM,OFF,13
396,UO27 ---,436.800,NFM,Off,5 KHz,False,DUP,145.850,OFF,103.5,315,MAX,NORM,OFF,13
397,UO27 MID,436.795,NFM,Off,5 KHz,False,DUP,145.850,OFF,103.5,315,MAX,NORM,OFF,13
398,UO27 ---,436.790,NFM,Off,5 KHz,False,DUP,145.855,OFF,103.5,315,MAX,NORM,OFF,13
399,UO27 LOS,436.785,NFM,Off,5 KHz,False,DUP,145.855,OFF,103.5,315,MAX,NORM,OFF,13
400,ISS,145.800,NFM,Off,5 KHz,False,DUP,144.490,OFF,123.0,023,MAX,NORM,OFF,13
402,70cm PL,435.000,NFM,Off,5 KHz,False,SIMP,0.000,TSQL,100.0,023,MAX,NORM,OFF,13
403,70cm DCS,435.000,NFM,Off,5 KHz,False,SIMP,0.000,DCS,100.0,023,MAX,NORM,OFF,13
404,1.25M PL,223.500,NFM,Off,5 KHz,False,SIMP,0.000,TSQL,100.0,023,MAX,NORM,OFF,13
405,1.25M DC,223.500,NFM,Off,5 KHz,False,SIMP,0.000,DCS,100.0,023,MAX,NORM,OFF,13
406,2M PL,146.000,NFM,Off,5 KHz,False,SIMP,0.000,TSQL,100.0,023,MAX,NORM,OFF,13
407,2M DCS,146.000,NFM,Off,5 KHz,False,SIMP,0.000,DCS,100.0,023,MAX,NORM,OFF,13
408,6M PL,52.000,NFM,Off,5 KHz,False,SIMP,0.000,TSQL,100.0,023,MAX,NORM,OFF,13
409,6M DCS,52.000,NFM,Off,5 KHz,False,SIMP,0.000,DCS,100.0,023,MAX,NORM,OFF,13
PMS L01,Marine L,155.000,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U01,Marine H,162.025,NFM,Off,25 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L02,6M Lo,50.100,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U02,6M Hi,54.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L03,2M Lo,144.100,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U03,2M Hi,148.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L04,1.25M Lo,222.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U04,1.25M Hi,225.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L05,70cm Lo,420.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U05,70cm Hi,450.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L06,33cm Lo,902.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U06,33cm Hi,928.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L07,80M Lo,3.750,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U07,80M Hi,4.000,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L08,40M Lo,7.150,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U08,40M Hi,7.300,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L09,20M Lo,14.150,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U09,20M Hi,14.350,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L10,17M Lo,18.110,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U10,17M Hi,16.165,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L11,15M Lo,21.200,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U11,15M Hi,21.450,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L12,12M Lo,24.930,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U12,12M Hi,24.990,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS L13,10M Lo,28.300,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13
PMS U13,10M Hi,29.700,NFM,Off,5 KHz,False,SIMP,0.000,OFF,100.0,023,MAX,NORM,OFF,13

